District_Name,Last,First,Student_ID,Secondary_ID,Birth_Date,Race_Ethnicity,Gender,Free_Reduced_Lunch,Special_Education,Disability_Status_Spec_Ed_Category_Services_Provided,Additional_Codes,DIBELS_Approved_Accommodations,Year_1st,School_1st,Class_1st,Teacher_1st,Form_LNF_1st_Beginning,Date_LNF_1st_Beginning,LNF_1st_Beginning,Benchmark_Status_LNF_1st_Beginning,National_DDS_Percentile_LNF_1st_Beginning,School_Percentile_LNF_1st_Beginning,District_Percentile_LNF_1st_Beginning,Form_PSF_1st_Beginning,Date_PSF_1st_Beginning,PSF_1st_Beginning,Benchmark_Status_PSF_1st_Beginning,National_DDS_Percentile_PSF_1st_Beginning,School_Percentile_PSF_1st_Beginning,District_Percentile_PSF_1st_Beginning,Form_NWF_1st_Beginning,Date_NWF_1st_Beginning,NWF-CLS_1st_Beginning,Benchmark_Status_NWF-CLS_1st_Beginning,National_DDS_Percentile_NWF-CLS_1st_Beginning,School_Percentile_NWF-CLS_1st_Beginning,District_Percentile_NWF-CLS_1st_Beginning,NWF-WRC_1st_Beginning,Benchmark_Status_NWF-WRC_1st_Beginning,National_DDS_Percentile_NWF-WRC_1st_Beginning,School_Percentile_NWF-WRC_1st_Beginning,District_Percentile_NWF-WRC_1st_Beginning,Form_WRF_1st_Beginning,Date_WRF_1st_Beginning,WRF_1st_Beginning,Benchmark_Status_WRF_1st_Beginning,National_DDS_Percentile_WRF_1st_Beginning,School_Percentile_WRF_1st_Beginning,District_Percentile_WRF_1st_Beginning,Form_ORF_1st_Beginning,Date_ORF_1st_Beginning,ORF-WordsCorrect_1st_Beginning,Benchmark_Status_ORF-WordsCorrect_1st_Beginning,National_DDS_Percentile_ORF-WordsCorrect_1st_Beginning,School_Percentile_ORF-WordsCorrect_1st_Beginning,District_Percentile_ORF-WordsCorrect_1st_Beginning,ORF-Errors_1st_Beginning,School_Percentile_ORF-Errors_1st_Beginning,District_Percentile_ORF-Errors_1st_Beginning,ORF-Accuracy_1st_Beginning,Benchmark_Status_ORF-Accuracy_1st_Beginning,National_DDS_Percentile_ORF-Accuracy_1st_Beginning,School_Percentile_ORF-Accuracy_1st_Beginning,District_Percentile_ORF-Accuracy_1st_Beginning,Date_Composite_1st_Beginning,Composite_1st_Beginning,Benchmark_Status_Composite_1st_Beginning,National_DDS_Percentile_Composite_1st_Beginning,School_Percentile_Composite_1st_Beginning,District_Percentile_Composite_1st_Beginning,Form_LNF_1st_Middle,Date_LNF_1st_Middle,LNF_1st_Middle,Benchmark_Status_LNF_1st_Middle,National_DDS_Percentile_LNF_1st_Middle,School_Percentile_LNF_1st_Middle,District_Percentile_LNF_1st_Middle,Form_PSF_1st_Middle,Date_PSF_1st_Middle,PSF_1st_Middle,Benchmark_Status_PSF_1st_Middle,National_DDS_Percentile_PSF_1st_Middle,School_Percentile_PSF_1st_Middle,District_Percentile_PSF_1st_Middle,Form_NWF_1st_Middle,Date_NWF_1st_Middle,NWF-CLS_1st_Middle,Benchmark_Status_NWF-CLS_1st_Middle,National_DDS_Percentile_NWF-CLS_1st_Middle,School_Percentile_NWF-CLS_1st_Middle,District_Percentile_NWF-CLS_1st_Middle,NWF-WRC_1st_Middle,Benchmark_Status_NWF-WRC_1st_Middle,National_DDS_Percentile_NWF-WRC_1st_Middle,School_Percentile_NWF-WRC_1st_Middle,District_Percentile_NWF-WRC_1st_Middle,Form_WRF_1st_Middle,Date_WRF_1st_Middle,WRF_1st_Middle,Benchmark_Status_WRF_1st_Middle,National_DDS_Percentile_WRF_1st_Middle,School_Percentile_WRF_1st_Middle,District_Percentile_WRF_1st_Middle,Form_ORF_1st_Middle,Date_ORF_1st_Middle,ORF-WordsCorrect_1st_Middle,Benchmark_Status_ORF-WordsCorrect_1st_Middle,National_DDS_Percentile_ORF-WordsCorrect_1st_Middle,School_Percentile_ORF-WordsCorrect_1st_Middle,District_Percentile_ORF-WordsCorrect_1st_Middle,ORF-Errors_1st_Middle,School_Percentile_ORF-Errors_1st_Middle,District_Percentile_ORF-Errors_1st_Middle,ORF-Accuracy_1st_Middle,Benchmark_Status_ORF-Accuracy_1st_Middle,National_DDS_Percentile_ORF-Accuracy_1st_Middle,School_Percentile_ORF-Accuracy_1st_Middle,District_Percentile_ORF-Accuracy_1st_Middle,Date_Composite_1st_Middle,Composite_1st_Middle,Benchmark_Status_Composite_1st_Middle,National_DDS_Percentile_Composite_1st_Middle,School_Percentile_Composite_1st_Middle,District_Percentile_Composite_1st_Middle,Form_LNF_1st_End,Date_LNF_1st_End,LNF_1st_End,Benchmark_Status_LNF_1st_End,National_DDS_Percentile_LNF_1st_End,School_Percentile_LNF_1st_End,District_Percentile_LNF_1st_End,Form_PSF_1st_End,Date_PSF_1st_End,PSF_1st_End,Benchmark_Status_PSF_1st_End,National_DDS_Percentile_PSF_1st_End,School_Percentile_PSF_1st_End,District_Percentile_PSF_1st_End,Form_NWF_1st_End,Date_NWF_1st_End,NWF-CLS_1st_End,Benchmark_Status_NWF-CLS_1st_End,National_DDS_Percentile_NWF-CLS_1st_End,School_Percentile_NWF-CLS_1st_End,District_Percentile_NWF-CLS_1st_End,NWF-WRC_1st_End,Benchmark_Status_NWF-WRC_1st_End,National_DDS_Percentile_NWF-WRC_1st_End,School_Percentile_NWF-WRC_1st_End,District_Percentile_NWF-WRC_1st_End,Form_WRF_1st_End,Date_WRF_1st_End,WRF_1st_End,Benchmark_Status_WRF_1st_End,National_DDS_Percentile_WRF_1st_End,School_Percentile_WRF_1st_End,District_Percentile_WRF_1st_End,Form_ORF_1st_End,Date_ORF_1st_End,ORF-WordsCorrect_1st_End,Benchmark_Status_ORF-WordsCorrect_1st_End,National_DDS_Percentile_ORF-WordsCorrect_1st_End,School_Percentile_ORF-WordsCorrect_1st_End,District_Percentile_ORF-WordsCorrect_1st_End,ORF-Errors_1st_End,School_Percentile_ORF-Errors_1st_End,District_Percentile_ORF-Errors_1st_End,ORF-Accuracy_1st_End,Benchmark_Status_ORF-Accuracy_1st_End,National_DDS_Percentile_ORF-Accuracy_1st_End,School_Percentile_ORF-Accuracy_1st_End,District_Percentile_ORF-Accuracy_1st_End,Date_Composite_1st_End,Composite_1st_End,Benchmark_Status_Composite_1st_End,National_DDS_Percentile_Composite_1st_End,School_Percentile_Composite_1st_End,District_Percentile_Composite_1st_End,Growth_Goal_Composite_1st_End,Growth_Goal_Type_Composite_1st_End,Growth_Goal_Met_Composite_1st_End,Growth_Percentile_Composite_1st_End,Months_of_Growth_Composite_1st_End
Example District,F,Frank,654399,,3/2/2015,"Black/African-American, not Hispanic/Latino",Male,Not eligible,Not eligible for special education,,,,2021,Example School 2,1st.example.C,Teacher,LNF.1.Beg,9/5/2021,69,Core Support,91,96,95,PSF.1.Beg,9/5/2021,31,Core Support,25,80,82,NWF.1.Beg,9/5/2021,78,Core^ Support,88,86,89,24,Core^ Support,87,87,89,WRF.1.Beg,9/5/2021,55,Core^ Support,96,94,91,ORF.1.Beg,9/5/2021,65,Core^ Support,91,82,82,3,24,24,96,Core Support,90,81,82,9/5/2021,392,Core^ Support,94,87,86,LNF.1.Mid,1/5/2022,90,Core Support,95,94,94,PSF.1.Mid,1/5/2022,4,Intensive Support,1,1,1,NWF.1.Mid,1/5/2022,117,Core^ Support,94,89,87,30,Core^ Support,87,72,73,WRF.1.Mid,1/5/2022,78,Core^ Support,97,95,95,ORF.1.Mid,1/5/2022,93,Core^ Support,94,81,82,0,8,8,100,Core Support,95,92,92,1/5/2022,470,Core^ Support,96,86,84,LNF.1.End,5/15/2022,67,Core Support,62,32,39,PSF.1.End,5/15/2022,37,Strategic Support,21,17,13,NWF.1.End,5/15/2022,95,Core^ Support,75,55,58,30,Core^ Support,77,57,60,WRF.1.End,5/15/2022,59,Core^ Support,78,61,67,ORF.1.End,5/15/2022,89,Core^ Support,74,56,56,4,82,79,96,Core Support,58,29,33,5/15/2022,492,Core^ Support,78,57,59,N/A,Not Set,MD,1st-19th,7
Example District,A,Martin,451111,,1/3/2015,Hispanic/Latino,Male,Eligible for Free/Reduced Lunch,Not eligible for special education,Speech or Language Impairment,,,2021,Example School 1,1st.example.A,Smith,LNF.1.Beg,9/5/2021,19,Intensive Support,8,10,12,PSF.1.Beg,9/5/2021,26,Strategic Support,17,67,66,NWF.1.Beg,9/5/2021,21,Intensive Support,15,30,32,10,Core Support,53,75,71,WRF.1.Beg,9/5/2021,6,Intensive Support,15,27,27,ORF.1.Beg,9/5/2021,9,Strategic Support,38,54,50,5,48,49,64,Strategic Support,52,52,48,9/5/2021,320,Intensive Support,16,33,32,LNF.1.Mid,1/5/2022,41,Intensive Support,28,14,12,PSF.1.Mid,1/5/2022,64,Core^ Support,86,96,96,NWF.1.Mid,1/5/2022,32,Intensive Support,16,19,18,10,Strategic Support,34,33,32,WRF.1.Mid,1/5/2022,17,Core Support,42,31,32,ORF.1.Mid,1/5/2022,11,Strategic Support,29,21,21,5,63,66,69,Strategic Support,40,28,26,1/5/2022,374,Intensive Support,25,17,16,LNF.1.End,5/15/2022,57,Strategic Support,43,21,15,PSF.1.End,5/15/2022,68,Core^ Support,87,95,97,NWF.1.End,5/15/2022,49,Strategic Support,31,18,19,15,Core Support,42,28,24,WRF.1.End,5/15/2022,24,Strategic Support,41,30,26,ORF.1.End,5/15/2022,37,Strategic Support,37,18,20,3,68,71,93,Core Support,50,29,25,5/15/2022,438,Strategic Support,37,20,19,N/A,Not Set,MD,60th-79th,10
Example District,D,Mia,451116,,12/22/2014,"Black/African-American, not Hispanic/Latino",Female,Eligible for Free/Reduced Lunch,Not eligible for special education,,,,2021,Example School 1,1st.example.A,Smith,LNF.1.Beg,9/5/2021,34,Strategic Support,26,54,47,PSF.1.Beg,9/5/2021,23,Strategic Support,13,56,57,NWF.1.Beg,9/5/2021,21,Intensive Support,15,30,32,4,Strategic Support,29,54,56,WRF.1.Beg,9/5/2021,11,Strategic Support,35,47,44,ORF.1.Beg,9/5/2021,3,Intensive Support,19,28,29,3,23,24,50,Strategic Support,37,45,39,9/5/2021,321,Strategic Support,18,38,35,LNF.1.Mid,1/5/2022,64,Core Support,66,50,48,PSF.1.Mid,1/5/2022,53,Core Support,65,84,85,NWF.1.Mid,1/5/2022,48,Strategic Support,41,43,38,14,Core Support,49,47,40,WRF.1.Mid,1/5/2022,13,Intensive Support,26,21,20,ORF.1.Mid,1/5/2022,28,Core Support,55,51,50,2,28,30,93,Core Support,75,62,61,1/5/2022,392,Core Support,53,44,41,LNF.1.End,5/15/2022,76,Core Support,80,66,62,PSF.1.End,5/15/2022,63,Core^ Support,78,85,89,NWF.1.End,5/15/2022,79,Core Support,63,47,44,25,Core Support,67,51,47,WRF.1.End,5/15/2022,27,Core Support,47,37,31,ORF.1.End,5/15/2022,77,Core^ Support,65,49,50,0,19,17,100,Core Support,84,81,83,5/15/2022,474,Core Support,65,46,44,N/A,Not Set,MD,80th-99th,13
Example District,S,Harley,451117,,3/2/2015,"White, not Hispanic/Latino",Female,Eligible for Free/Reduced Lunch,Eligible for special education,,,,2021,Example School 1,1st.example.A,Smith,LNF.1.Beg,9/5/2021,58,Core Support,75,85,85,PSF.1.Beg,9/5/2021,15,Intensive Support,8,29,26,NWF.1.Beg,9/5/2021,104,Core^ Support,95,99,99,35,Core^ Support,96,99,99,WRF.1.Beg,9/5/2021,58,Core^ Support,97,90,94,ORF.1.Beg,9/5/2021,79,Core^ Support,94,85,86,0,4,3,100,Core Support,98,96,97,9/5/2021,409,Core^ Support,96,92,93,LNF.1.Mid,1/5/2022,88,Core Support,94,92,91,PSF.1.Mid,1/5/2022,48,Core Support,53,69,73,NWF.1.Mid,1/5/2022,174,Core^ Support,99,99,99,59,Core^ Support,99,99,99,WRF.1.Mid,1/5/2022,78,Core^ Support,97,94,95,ORF.1.Mid,1/5/2022,113,Core^ Support,97,93,93,0,8,8,100,Core Support,95,92,92,1/5/2022,508,Core^ Support,99,97,99,LNF.1.End,5/15/2022,85,Core Support,91,90,84,PSF.1.End,5/15/2022,63,Core^ Support,78,85,89,NWF.1.End,5/15/2022,204,Core^ Support,99,99,99,65,Core^ Support,99,99,99,WRF.1.End,5/15/2022,94,Core^ Support,97,97,98,ORF.1.End,5/15/2022,143,Core^ Support,96,87,89,0,19,17,100,Core Support,84,81,83,5/15/2022,579,Core^ Support,99,99,99,N/A,Not Set,MD,80th-99th,12
Example District,N,Ivy,451121,,3/6/2016,"White, not Hispanic/Latino",Female,Not eligible,Eligible for special education,,,,2021,Example School 1,1st.example.B,Teacher,LNF.1.Beg,9/5/2021,8,Intensive Support,3,3,4,PSF.1.Beg,9/5/2021,20,Strategic Support,10,47,49,NWF.1.Beg,9/5/2021,19,Intensive Support,13,24,28,0,Intensive Support,1,19,22,WRF.1.Beg,9/5/2021,14,Core Support,49,59,54,ORF.1.Beg,9/5/2021,37,Core^ Support,77,74,73,3,23,24,93,Core Support,87,76,76,9/5/2021,330,Core Support,37,58,51,LNF.1.Mid,1/5/2022,39,Intensive Support,25,12,10,PSF.1.Mid,1/5/2022,52,Core Support,62,81,83,NWF.1.Mid,1/5/2022,56,Core Support,54,56,51,19,Core Support,67,65,60,WRF.1.Mid,1/5/2022,37,Core^ Support,78,62,61,ORF.1.Mid,1/5/2022,33,Core Support,59,53,53,2,28,30,94,Core Support,76,65,64,1/5/2022,399,Core Support,61,54,52,LNF.1.End,5/15/2022,52,Intensive Support,35,13,9,PSF.1.End,5/15/2022,46,Core Support,40,29,36,NWF.1.End,5/15/2022,79,Core Support,63,47,44,25,Core Support,67,51,47,WRF.1.End,5/15/2022,54,Core^ Support,74,63,61,ORF.1.End,5/15/2022,106,Core^ Support,85,71,70,0,19,17,100,Core Support,84,81,83,5/15/2022,488,Core^ Support,75,55,54,N/A,Not Set,MD,80th-99th,13
Example District,T,Linda,451126,,4/11/2015,"White, not Hispanic/Latino",Female,Not eligible,Not eligible for special education,Emotional Disturbance,,,2021,Example School 1,1st.example.B,Teacher,LNF.1.Beg,9/5/2021,61,Core Support,80,90,89,PSF.1.Beg,9/5/2021,25,Strategic Support,16,61,61,NWF.1.Beg,9/5/2021,94,Core^ Support,94,94,92,31,Core^ Support,94,96,96,WRF.1.Beg,9/5/2021,62,Core^ Support,98,95,97,ORF.1.Beg,9/5/2021,100,Core^ Support,98,94,95,0,4,3,100,Core Support,98,96,97,9/5/2021,416,Core^ Support,97,99,99,LNF.1.Mid,1/5/2022,62,Core Support,62,46,44,PSF.1.Mid,1/5/2022,40,Strategic Support,33,26,33,NWF.1.Mid,1/5/2022,136,Core^ Support,97,88,93,44,Core^ Support,97,87,90,WRF.1.Mid,1/5/2022,64,Core^ Support,92,81,84,ORF.1.Mid,1/5/2022,118,Core^ Support,98,96,95,0,8,8,100,Core Support,95,92,92,1/5/2022,484,Core^ Support,98,92,95,LNF.1.End,5/15/2022,81,Core Support,86,79,73,PSF.1.End,5/15/2022,48,Core Support,44,35,40,NWF.1.End,5/15/2022,182,Core^ Support,98,96,97,60,Core^ Support,98,97,98,WRF.1.End,5/15/2022,70,Core^ Support,87,79,77,ORF.1.End,5/15/2022,148,Core^ Support,97,90,91,0,19,17,100,Core Support,84,81,83,5/15/2022,564,Core^ Support,98,92,95,N/A,Not Set,MD,60th-79th,10.5
Example District,R,Lisa,451128,,3/2/2015,Asian,Female,Eligible for Free/Reduced Lunch,Not eligible for special education,,,,2021,Example School 1,1st.example.A,Smith,LNF.1.Beg,9/5/2021,48,Core Support,56,70,72,PSF.1.Beg,9/5/2021,8,Intensive Support,4,15,17,NWF.1.Beg,9/5/2021,17,Intensive Support,11,18,24,1,Strategic Support,17,42,47,WRF.1.Beg,9/5/2021,14,Core Support,49,59,54,ORF.1.Beg,9/5/2021,6,Strategic Support,29,45,41,4,36,34,60,Strategic Support,48,47,45,9/5/2021,323,Strategic Support,21,44,38,LNF.1.Mid,1/5/2022,78,Core Support,87,80,81,PSF.1.Mid,1/5/2022,43,Core Support,40,34,43,NWF.1.Mid,1/5/2022,36,Intensive Support,22,23,22,7,Intensive Support,24,29,25,WRF.1.Mid,1/5/2022,19,Core Support,51,45,45,ORF.1.Mid,1/5/2022,26,Core Support,53,47,46,3,43,45,90,Core Support,69,54,53,1/5/2022,389,Core Support,49,42,37,LNF.1.End,5/15/2022,84,Core Support,90,85,80,PSF.1.End,5/15/2022,62,Core^ Support,77,79,86,NWF.1.End,5/15/2022,122,Core^ Support,87,70,70,40,Core^ Support,88,74,73,WRF.1.End,5/15/2022,35,Core Support,57,47,45,ORF.1.End,5/15/2022,98,Core^ Support,80,63,63,0,19,17,100,Core Support,84,81,83,5/15/2022,507,Core^ Support,85,67,68,N/A,Not Set,MD,80th-99th,15.5
Example District,B,Maria,451132,,3/25/2015,Hispanic/Latino,Female,Eligible for Free/Reduced Lunch,Not eligible for special education,,,,2021,Example School 1,1st.example.A,Smith,LNF.1.Beg,9/5/2021,65,Core Support,85,92,92,PSF.1.Beg,9/5/2021,32,Core Support,27,86,85,NWF.1.Beg,9/5/2021,77,Core^ Support,87,90,88,22,Core^ Support,85,89,86,WRF.1.Beg,9/5/2021,26,Core^ Support,82,84,79,ORF.1.Beg,9/5/2021,55,Core^ Support,87,79,78,6,60,62,90,Core Support,83,71,72,9/5/2021,379,Core^ Support,89,85,82,LNF.1.Mid,1/5/2022,93,Core Support,96,96,96,PSF.1.Mid,1/5/2022,56,Core Support,71,90,92,NWF.1.Mid,1/5/2022,141,Core^ Support,97,90,94,46,Core^ Support,97,90,94,WRF.1.Mid,1/5/2022,80,Core^ Support,98,96,97,ORF.1.Mid,1/5/2022,101,Core^ Support,95,88,89,1,19,21,99,Core Support,91,82,80,1/5/2022,489,Core^ Support,98,94,96,LNF.1.End,5/15/2022,99,Core Support,98,96,96,PSF.1.End,5/15/2022,69,Core^ Support,88,97,99,NWF.1.End,5/15/2022,163,Core^ Support,96,87,90,53,Core^ Support,96,88,90,WRF.1.End,5/15/2022,94,Core^ Support,97,97,98,ORF.1.End,5/15/2022,158,Core^ Support,97,94,95,0,19,17,100,Core Support,84,81,83,5/15/2022,570,Core^ Support,99,96,97,N/A,Not Set,MD,80th-99th,13.5
Example District,N,Jessica,451139,,2/16/2015,Native Hawaiian/Pacific Islander,Female,Not eligible,Eligible for special education,,,,2021,Example School 1,1st.example.A,Smith,LNF.1.Beg,9/5/2021,56,Core Support,72,82,84,PSF.1.Beg,9/5/2021,19,Strategic Support,10,41,44,NWF.1.Beg,9/5/2021,45,Core Support,57,76,70,10,Core Support,53,75,71,WRF.1.Beg,9/5/2021,19,Core Support,70,73,69,ORF.1.Beg,9/5/2021,24,Core Support,66,65,65,4,36,34,86,Core Support,77,67,69,9/5/2021,347,Core Support,68,72,70,LNF.1.Mid,1/5/2022,44,Intensive Support,33,21,16,PSF.1.Mid,1/5/2022,28,Intensive Support,14,10,11,NWF.1.Mid,1/5/2022,55,Core Support,53,54,50,15,Core Support,53,50,43,WRF.1.Mid,1/5/2022,20,Core Support,54,48,49,ORF.1.Mid,1/5/2022,42,Core Support,67,56,58,3,43,45,93,Core Support,75,62,61,1/5/2022,398,Core Support,61,53,51,LNF.1.End,5/15/2022,52,Intensive Support,35,13,9,PSF.1.End,5/15/2022,35,Intensive Support,18,3,7,NWF.1.End,5/15/2022,92,Core^ Support,74,60,57,27,Core Support,71,59,53,WRF.1.End,5/15/2022,48,Core Support,70,58,57,ORF.1.End,5/15/2022,98,Core^ Support,80,63,63,0,19,17,100,Core Support,84,81,83,5/15/2022,489,Core^ Support,76,58,55,N/A,Not Set,MD,60th-79th,10
Example District,P,Isla,451141,,2/25/2015,Hispanic/Latino,Female,Not eligible,Not eligible for special education,,,,2021,Example School 1,1st.example.B,Teacher,LNF.1.Beg,9/5/2021,29,Intensive Support,18,42,36,PSF.1.Beg,9/5/2021,28,Strategic Support,20,76,73,NWF.1.Beg,9/5/2021,35,Core Support,40,65,58,10,Core Support,53,75,71,WRF.1.Beg,9/5/2021,10,Strategic Support,30,43,40,ORF.1.Beg,9/5/2021,5,Strategic Support,26,37,36,7,69,70,42,Strategic Support,32,38,35,9/5/2021,327,Strategic Support,31,53,45,LNF.1.Mid,1/5/2022,57,Core Support,54,38,35,PSF.1.Mid,1/5/2022,58,Core^ Support,75,92,94,NWF.1.Mid,1/5/2022,45,Strategic Support,37,37,33,13,Strategic Support,46,43,38,WRF.1.Mid,1/5/2022,8,Intensive Support,11,6,7,ORF.1.Mid,1/5/2022,13,Strategic Support,32,28,26,10,87,90,57,Strategic Support,30,19,18,1/5/2022,381,Strategic Support,37,30,28,LNF.1.End,5/15/2022,61,Core Support,51,29,24,PSF.1.End,5/15/2022,64,Core^ Support,80,90,91,NWF.1.End,5/15/2022,65,Core Support,50,38,34,19,Core Support,53,37,34,WRF.1.End,5/15/2022,20,Strategic Support,32,19,19,ORF.1.End,5/15/2022,37,Strategic Support,37,18,20,7,88,90,84,Intensive Support,29,15,14,5/15/2022,445,Core Support,43,26,22,N/A,Not Set,MD,60th-79th,10
Example District,L,Callie,451143,,3/8/2015,"White, not Hispanic/Latino",Female,Not eligible,Not eligible for special education,,,,2021,Example School 1,1st.example.B,Teacher,LNF.1.Beg,9/5/2021,39,Strategic Support,37,64,57,PSF.1.Beg,9/5/2021,38,Core Support,43,96,94,NWF.1.Beg,9/5/2021,88,Core^ Support,92,92,91,25,Core^ Support,89,93,92,WRF.1.Beg,9/5/2021,71,Core^ Support,99,99,99,ORF.1.Beg,9/5/2021,106,Core^ Support,99,98,98,4,36,34,96,Core Support,90,83,82,9/5/2021,413,Core^ Support,97,95,95,LNF.1.Mid,1/5/2022,100,Core Support,99,99,99,PSF.1.Mid,1/5/2022,64,Core^ Support,86,96,96,NWF.1.Mid,1/5/2022,154,Core^ Support,98,96,98,49,Core^ Support,98,94,97,WRF.1.Mid,1/5/2022,88,Core^ Support,99,99,99,ORF.1.Mid,1/5/2022,113,Core^ Support,97,93,93,5,63,66,96,Core Support,82,71,68,1/5/2022,504,Core^ Support,99,96,98,LNF.1.End,5/15/2022,99,Core Support,98,96,96,PSF.1.End,5/15/2022,64,Core^ Support,80,90,91,NWF.1.End,5/15/2022,176,Core^ Support,97,90,93,55,Core^ Support,96,90,92,WRF.1.End,5/15/2022,75,Core^ Support,90,88,84,ORF.1.End,5/15/2022,168,Core^ Support,99,99,99,1,46,45,99,Core Support,73,57,59,5/15/2022,575,Core^ Support,99,97,99,N/A,Not Set,MD,80th-99th,11.5
Example District,Q,Amara,451147,,3/18/2015,"White, not Hispanic/Latino",Female,Not eligible,Not eligible for special education,,,,2021,Example School 2,1st.example.D,Teacher,LNF.1.Beg,9/5/2021,51,Core Support,63,82,79,PSF.1.Beg,9/5/2021,27,Strategic Support,19,68,70,NWF.1.Beg,9/5/2021,81,Core^ Support,89,88,90,18,Core^ Support,78,81,82,WRF.1.Beg,9/5/2021,49,Core^ Support,95,90,89,ORF.1.Beg,9/5/2021,67,Core^ Support,91,84,83,4,32,34,94,Core Support,88,77,77,9/5/2021,389,Core^ Support,93,84,85,LNF.1.Mid,1/5/2022,67,Core Support,72,59,60,PSF.1.Mid,1/5/2022,36,Strategic Support,25,29,24,NWF.1.Mid,1/5/2022,84,Core^ Support,83,68,70,27,Core^ Support,84,68,70,WRF.1.Mid,1/5/2022,57,Core^ Support,89,79,79,ORF.1.Mid,1/5/2022,82,Core^ Support,90,73,74,1,23,21,99,Core Support,91,79,80,1/5/2022,443,Core^ Support,90,68,71,LNF.1.End,5/15/2022,73,Core Support,75,53,56,PSF.1.End,5/15/2022,52,Core Support,54,56,55,NWF.1.End,5/15/2022,65,Core Support,50,31,34,17,Core Support,47,25,30,WRF.1.End,5/15/2022,71,Core^ Support,87,77,80,ORF.1.End,5/15/2022,110,Core^ Support,87,70,71,1,44,45,99,Core Support,73,60,59,5/15/2022,492,Core^ Support,78,57,59,N/A,Not Set,MD,1st-19th,7
Example District,F,Jordyn,451150,,4/3/2015,"White, not Hispanic/Latino",Female,Not eligible,Not eligible for special education,Emotional Disturbance,,,2021,Example School 2,1st.example.D,Teacher,LNF.1.Beg,9/5/2021,49,Core Support,58,75,74,PSF.1.Beg,9/5/2021,19,Strategic Support,10,46,44,NWF.1.Beg,9/5/2021,34,Core Support,39,49,56,7,Core Support,40,66,67,WRF.1.Beg,9/5/2021,16,Core Support,59,56,60,ORF.1.Beg,9/5/2021,10,Core Support,41,46,51,9,89,88,53,Strategic Support,39,35,41,9/5/2021,333,Core Support,43,46,54,LNF.1.Mid,1/5/2022,94,Core Support,97,97,98,PSF.1.Mid,1/5/2022,33,Intensive Support,21,26,20,NWF.1.Mid,1/5/2022,70,Core Support,70,58,63,16,Core Support,58,44,49,WRF.1.Mid,1/5/2022,18,Core Support,47,40,39,ORF.1.Mid,1/5/2022,32,Core Support,58,51,51,3,47,45,91,Core Support,71,56,56,1/5/2022,409,Core Support,70,56,59,LNF.1.End,5/15/2022,100,Core Support,98,98,99,PSF.1.End,5/15/2022,59,Core Support,70,90,80,NWF.1.End,5/15/2022,108,Core^ Support,81,64,66,40,Core^ Support,88,71,73,WRF.1.End,5/15/2022,52,Core^ Support,73,56,59,ORF.1.End,5/15/2022,93,Core^ Support,78,62,61,2,64,61,98,Core Support,67,48,48,5/15/2022,506,Core^ Support,85,68,67,N/A,Not Set,MD,80th-99th,13.5
Example District,H,Lexie,451152,,4/5/2015,Asian,Female,Eligible for Free/Reduced Lunch,Not eligible for special education,,,,2021,Example School 2,1st.example.C,Teacher,LNF.1.Beg,9/5/2021,67,Core Support,89,94,93,PSF.1.Beg,9/5/2021,16,Intensive Support,8,26,29,NWF.1.Beg,9/5/2021,31,Core Support,33,47,54,0,Intensive Support,1,25,22,WRF.1.Beg,9/5/2021,24,Core^ Support,79,71,76,ORF.1.Beg,9/5/2021,26,Core Support,68,66,66,9,89,88,74,Core Support,64,58,59,9/5/2021,344,Core Support,63,64,66,LNF.1.Mid,1/5/2022,100,Core Support,99,99,99,PSF.1.Mid,1/5/2022,27,Intensive Support,13,12,10,NWF.1.Mid,1/5/2022,103,Core^ Support,90,77,79,28,Core^ Support,85,69,71,WRF.1.Mid,1/5/2022,58,Core^ Support,89,81,80,ORF.1.Mid,1/5/2022,98,Core^ Support,95,86,87,6,76,71,94,Core Support,76,63,64,1/5/2022,464,Core^ Support,95,78,79,LNF.1.End,5/15/2022,100,Core Support,98,98,99,PSF.1.End,5/15/2022,55,Core Support,61,68,66,NWF.1.End,5/15/2022,158,Core^ Support,95,86,84,46,Core^ Support,93,77,77,WRF.1.End,5/15/2022,62,Core^ Support,81,68,71,ORF.1.End,5/15/2022,113,Core^ Support,87,73,73,0,16,17,100,Core Support,84,84,83,5/15/2022,538,Core^ Support,95,85,85,N/A,Not Set,MD,80th-99th,14
Example District,C,Remi,451158,,5/3/2015,American Indian,Female,Eligible for Free/Reduced Lunch,Not eligible for special education,,,,2021,Example School 2,1st.example.D,Teacher,LNF.1.Beg,9/5/2021,40,Strategic Support,39,54,60,PSF.1.Beg,9/5/2021,25,Strategic Support,16,60,61,NWF.1.Beg,9/5/2021,38,Core Support,45,59,65,1,Strategic Support,17,52,47,WRF.1.Beg,9/5/2021,11,Strategic Support,35,41,44,ORF.1.Beg,9/5/2021,17,Core Support,55,56,57,8,79,78,68,Core Support,56,50,52,9/5/2021,335,Core Support,47,54,58,LNF.1.Mid,1/5/2022,71,Core Support,79,72,71,PSF.1.Mid,1/5/2022,54,Core Support,67,90,88,NWF.1.Mid,1/5/2022,54,Core Support,51,44,47,16,Core Support,58,44,49,WRF.1.Mid,1/5/2022,26,Core Support,65,54,55,ORF.1.Mid,1/5/2022,37,Core Support,63,58,57,8,89,82,82,Strategic Support,55,36,37,1/5/2022,403,Core Support,65,55,57,LNF.1.End,5/15/2022,69,Core Support,66,43,47,PSF.1.End,5/15/2022,67,Core^ Support,86,99,96,NWF.1.End,5/15/2022,59,Core Support,42,27,30,19,Core Support,53,31,34,WRF.1.End,5/15/2022,30,Core Support,51,33,38,ORF.1.End,5/15/2022,69,Core Support,59,39,40,2,64,61,97,Core Support,62,38,40,5/15/2022,461,Core Support,55,34,36,N/A,Not Set,MD,60th-79th,10